ident;nom;continent;pays
AO-0050;Mumbué Airport;AF;AO
AO-0051;Cubango River Airport;AF;AO
AO-0052;Chinhama Airport;AF;AO
28MD;Fedex Field Heliport;NA;US
8KT1;Papa John's Headquarters Heliport;NA;US
US-0715;Etna Airport;NA;US
US-0716;Pegasus Airpark;NA;US
OK72;Trust Landing Airport;NA;US
US-0717;Baptist Health Medical Center Conway Heliport;NA;US
US-0718;Brown Airstrip;NA;US
US-0719;Manele Heliport;NA;US
US-0720;CCR Field;NA;US
US-0721;Pettijohn Acres Landing;NA;US
US-0722;T & C Acres Airport;NA;US
US-0723;Sam Hider Community Health Center Heliport;NA;US
US-0724;Glenwood Regional Medical Center Heliport;NA;US
US-0725;Berg Field;NA;US
US-0726;Amistad Central Heliport;NA;US
US-0727;Niazi Heliport;NA;US
US-0728;Turnbull Airport;NA;US
US-0729;Boardman Airfield;NA;US
US-0730;Hogg Field;NA;US
03AA;Trapper T Heliport;NA;US
US-0731;Pom Wonderful Airstrip;NA;US
US-0732;Hennepin County Medical Center Heliport;NA;US
NE94;Feik Field Ultralight Flightpark;NA;US
OL99;Lookout Airport;NA;US
US-0733;Southfork River Ranch Airport;NA;US
US-0734;ASP Lowell Heliport;NA;US
US-0735;WWD Farms Airport;NA;US
US-0736;Taylor Field;NA;US
US-0737;Tri-Rotor Ag Services Airport;NA;US
6AL8;Malbis Med Park-Infirmary Health Heliport;NA;US
US-0738;Moving Cloud Island Seaplane Base;NA;US
US-0739;Bexar Metro Medical Heliport;NA;US
US-0740;Big Chino Airstrip;NA;US
US-0741;Flanders Field;NA;US
8AL4;Lay Dam Heliport;NA;US
7AL0;Logan Martin Dam Heliport;NA;US
77MD;National Harbor Heliport;NA;US
US-0742;34S Airport;NA;US
US-0743;23R Airport;NA;US
SE-0048;Duvhed flygfält UL;EU;SE
PH-0008;Quezon-Power-Plant Heliport;AS;PH
PH-0009;Chevron Terminal Heliport;AS;PH
PH-0010;Cochem Heliport (Danglayan);AS;PH
PH-0011;Santa Rita Power Plant Heliport;AS;PH
CSF4;Shelburne (Schaefer Field);NA;CA
CA-0700;Amaranth Airstrip;NA;CA
SA-0009;Erase Me 18;AS;SA
PK-0021;Erase Me 1;AS;PK
PH-0012;Tabangao (Batangas) Shell Malampaya Natural Gas Receiving Facility Heliport;AS;PH
PH-0013;JG-Summit-Olefins-Corporation Helipad;AS;PH
PH-0014;Himmel Industries Tank Farm Heliport;AS;PH
US-0744;Fort Kent Municipal Airport;NA;US
CA-0701;New Richmond Airport;NA;CA
US-0745;Watson Airport;NA;US
PH-0015;KEPCO Ilijan Power Plant Heliport;AS;PH
US-0746;Fernald Field;NA;US
US-0747;Lucky Airport;NA;US
CA-0702;Hopewell Airport;NA;CA
CA-0703;RCAF Maitland;NA;CA
US-0748;St. Croix Airport;NA;US
CA-0704;RCAF Scoudouc;NA;CA
PH-0016;Bayview-Accommodation-Heliport;AS;PH
US-0749;Ashland airport;NA;US
CA-0705;Havre Aubert Airport;NA;CA
CA-0706;Tabusintac Airport;NA;CA
US-0750;Ryders Skyport;NA;US
US-0751;Sunbright Heliport;NA;US
UY-0007;La Lata Aeroclub Airport;SA;UY
UY-0008;Ricardo Raver Airport;SA;UY
UY-0009;Aeroclub Guichón Airfield;SA;UY
UY-0010;Saman Lascano Airport;SA;UY
UY-0011;La Media Luna Airport;SA;UY
SUAN;Anchorena Airport;SA;UY
SUCD;Cardona Airport;SA;UY
SUCH;Chuy Airport;SA;UY
SUCL;La Calera Airport;SA;UY
SUCN;Aeroclub Canelones;SA;UY
SUEL;Liberty Building Helipad;SA;UY
BR-0295;Abunã Airstrip;SA;BR
SWAB;Bradesco Previdência Heliport;SA;BR
PH-0017;Philippine Navy Region 5 Rawls-Legazpi Heliport;AS;PH
PH-0018;Tugawe Cover Resort Helipad;AS;PH
GB-0531;Orchardleigh Private Airstrip;EU;GB
RPUP;Jose Panganiban;AS;PH
US-0752;Mercy Mt. Orab Hospital Heliport;NA;US
US-0753;Mattingly Field;NA;US
5VG2;Foster Field;NA;US
US-0754;Double D Ranch Heliport;NA;US
8PA7;Lazzarini Heliport;NA;US
PAAD;Point Thomson Airstrip;NA;US
5NE8;Saint Mary's Community Hospital Heliport;NA;US
3TE3;Lazy Dog Ranch Airpark;NA;US
4MN1;Hintzman Private Airport;NA;US
PH-0019;Reserva Helipad;AS;PH
GB-0532;Grange Farm private Airstrip;EU;GB
PH-0020;Paracale Airstrip;AS;PH
US-0755;Flyers Park Airport;NA;US
US-0756;Emerus Heliport;NA;US
US-0757;La Rue Airport;NA;US
US-0758;Riverside Shore Memorial Hospital Heliport;NA;US
US-0759;Oneida Lake Strip Airport;NA;US
US-0760;Moon Landing Seaplane Base;NA;US
HKTW;Tawi airfield;AF;KE
US-0761;OPA Heliport;NA;US
US-0762;M Sansom Ranch Airport;NA;US
PH-0021;Poro Point Naval Base Helipad;AS;PH
US-0763;South Kohala Fire Station Helipad;NA;US
US-0764;Waikoloa Air Strip;NA;US
US-0765;GAF Helistop Heliport;NA;US
US-0766;Sebastian River Medical Center Heliport;NA;US
US-0767;Klenawicus Airfield;NA;US
PH-0022;Dinapigue Airstrip;AS;PH
PH-0023;Maconacon Airstrip;AS;PH
US-0768;Dream Fields Airport;NA;US
PH-0024;Taggat Airstrip;AS;PH
AF-0005;F@# Off Spammer!;AS;AF
GOBD;Blaise Diagne International Airport;AF;SN
US-0769;Lane Regional Medical Center Heliport;NA;US
4KT4;Steele's Bottom Airport;NA;US
US-0770;Goins Airport;NA;US
US-0771;CHI St. Luke's Hospital Heliport;NA;US
US-0772;Wildcat Airport;NA;US
US-0773;John Hopkins All Children's Hospital Heliport;NA;US
MO60;SSM Health St. Clare Hospital-Fenton Heliport;NA;US
US-0774;Muddy Bottoms Heliport;NA;US
US-0775;Isle of Wight Volunteer Rescue Squad Heliport;NA;US
PH-0025;Bauang Power Plant Heliport;AS;PH
PH-0026;Bauang Power Plant Helipad;AS;PH
PH-0027;Wenceslao Heliport;AS;PH
US-0776;Itll Do Airfield;NA;US
RS-0005;Aerodrom Vojka Nova Pazova;EU;RS
US-0777;Dow Ranch Airport;NA;US
PH-0028;Baquioen Heliport;AS;PH
04SD;Cheyenne River Health Center Heliport;NA;US
US-0778;Flying L Airport;NA;US
US-0779;Fraundorfer Heliport;NA;US
US-0780;Paducah Airport;NA;US
LV-0014;Grotūža lidlauks;EU;LV
LV-0015;Madlienas lidlauks;EU;LV
LV-0016;Matīšu lidlauks;EU;LV
LV-0017;Mežāres lidlauks;EU;LV
PH-0029;Sual Power Plant Heliport;AS;PH
LV-0018;Strēlnieku lidlauks;EU;LV
69FA;LZ Shadow Heliport;NA;US
US-0781;Lifecare Medical Center Heliport;NA;US
PH-0030;Naulo Point Airstrip;AS;PH
PH-0031;Naval Station LeoVigildo Gantioqui Heliport;AS;PH
40WV;Weirton Medical Center Heliport;NA;US
FA97;Indian River County Sheriff's Office Heliport;NA;US
9XA4;Chimera Aerodrome;NA;US
PH-0032;Bataan Nuclear Power Plant Heliport;AS;PH
SD32;Braun Airport;NA;US
PA06;Pacer Place Heliport;NA;US
US-0782;Dell Seton Medical Center Heliport;NA;US
US-0783;Colvin Airport;NA;US
US-0784;Glenwood Field;NA;US
NR40;Als Airport;NA;US
LV-0019;Alojas Lidlauks;EU;LV
US-0785;Rock Ridge Airport;NA;US
LV-0020;Višķu lidlauks;EU;LV
LV-0021;Zaļenieku lidlauks;EU;LV
LV-0022;Lubes lidlauks;EU;LV
LV-0023;Barkavas lidlauks;EU;LV
US-0786;Fourth Creek Ranch Airport;NA;US
65NH;Tucker Farm Heliport;NA;US
US-0787;White Field Airport;NA;US
US-0788;Pela 15 Heliport;NA;US
PH-0033;Manila International Container Terminal (MICT) Heliport;AS;PH
US-0789;Baptist Health Corbin Heliport;NA;US
US-0790;Field of Dreams Airport;NA;US
LV-0024;Adamovas lidlauks;EU;LV
LV-0025;Karķu lidlauks;EU;LV
LV-0026;Žocenes lidlauks;EU;LV
LV-0027;Dobeles lidlauks;EU;LV
RU-0483;Padinskoye Airstrip;EU;RU
RU-0484;Kotovo Airfield;EU;RU
PH-0034;Manila North Harbor Container Terminal Helipad;AS;PH
PH-0035;Joy-Nostalg Heliport;AS;PH
PH-0036;SM Megamall (Building A) Heliport;AS;PH
LV-0028;Jaunkalsnavas lidlauks;EU;LV
LV-0029;Stalbes lidlauks;EU;LV
1NY1;Seatuck Cove Heliport;NA;US
US-0791;Essentia Hospital Heliport;NA;US
PH-0037;Malaysian Plaza Heliport;AS;PH
PH-0038;BDO Corporate Center Heliport;AS;PH
PH-0039;Discovery Suites Heliport;AS;PH
PH-0040;Philippine Stock Exchange West Tower Heliport;AS;PH
PH-0041;Philippine Stock Exchange East Tower Heliport;AS;PH
PH-0042;San Miguel Corporate Heliport;AS;PH
PH-0043;SM Megamall Parking Building B Heliport;AS;PH
PH-0044;TSD Communications Department Heliport;AS;PH
PH-0045;Orient Square Heliport;AS;PH
PH-0046;Taipan Place Heliport;AS;PH
PH-0047;iSquare Heliport;AS;PH
PH-0048;Union Bank Plaza Heliport;AS;PH
PH-0049;MERALCO Ortigas Heliport;AS;PH
PH-0050;Eton Cyberpod Helipads;AS;PH
PH-0051;Philippine Coast Guard Manila Ready Force Base Helipad;AS;PH
PH-0052;Port of Manila South Harbor Pier 13 Helipad;AS;PH
PH-0053;Manila Hotel Heliport;AS;PH
PH-0054;Port of Manila South Harbor Pier 17 Helipad;AS;PH
PH-0055;Naval Station Jose Andrada Heliport;AS;PH
PH-0056;Sofitel Philippine Plaza Hotel Heliport;AS;PH
PH-0057;CCP Open Field Heliport;AS;PH
PH-0058;Conrad Manila Hotel Heliport;AS;PH
US-0792;Not anywhere near Oklahoma city;NA;US
PH-0059;Solaire Manila Resort & Casino Heliport 1;AS;PH
PH-0060;Solaire Manila Resort & Casino Heliport 2;AS;PH
SGL;Danilo Atienza Air Base;AS;PH
UY-0012;Carmelo Park Hyatt Heliport;SA;UY
PH-0061;Fort Felipe Naval Logistics Center Heliport;AS;PH
PH-0062;Petron Rosario Refinery Helipad;AS;PH
PH-0063;Capipisia (Tanza) Heliport;AS;PH
84NR;Dupree Willow Heliport;NA;US
PH-0064;General Gregorio Lim Marine Base Heliport;AS;PH
PH-0065;Balaytigue Heliport;AS;PH
PH-0066;Talim Point Airstrip;AS;PH
US-0793;Lake Cochrane Seaplane Base;NA;US
50MD;Queen Anne ER Heliport;NA;US
PH-0067;Lago-de-Oro-Wakepark-Hotel-Helipad;AS;PH
PH-0068;Purefoods Flour Mills Pulong Balibaguhan Heliport;AS;PH
GB-0533;Rendcomb Airfield;EU;GB
GB-0534;Chedworth RAF Air Base;EU;GB
US-0794;Not Allentown unless they moved it to the middle of the Atlantic Ocean, which I doubt;NA;US
US-0795;Childrens Hospital Colorado Heliport;NA;US
PH-0069;Fuga Airstrip;AS;PH
PH-0070;Barit Island Airstrip;AS;PH
PH-0071;Mabag Island Airstrip;AS;PH
PK-0022;Tank Airport;AS;PK
PK-0023;Saranan Airport;AS;PK
PH-0072;Camalaniugan Airport;AS;PH
PH-0073;Northern Cagayan International Airport;AS;PH
PH-0074;Lal-lo Airstrip;AS;PH
PH-0075;Jose Parades Airbase Airstrip;AS;PH
PH-0076;Divilacan Airstrip;AS;PH
PK-0024;Spezand Airfield;AS;PK
PK-0025;Notakzai Airport;AS;PK
PK-0026;Khai Airport;AS;PK
JNB;NOT OR Tambo International Airport;AF;ZA
TD-0011;Iriba Airport;AF;TD
US-0796;Not DTW although Detroit can be just as isolated;NA;US
AE-0027;marked as spam;AS;AE
PH-0077;Clark International Airport South Ramp Heliport;AS;PH
PH-0078;Lieutenant Cesar Base Air Base Heliport;AS;PH
PH-0079;Plaridel Airport Heliport;AS;PH
US-0797;Memorial Hermann Southwest Hospital Heliport;NA;US
PH-0080;207th Tactical Helicopter Squadron Heliport;AS;PH
6MS4;South Central Regional Medical Center Heliport;NA;US
PH-0081;Corregidor South Dock Heliport;AS;PH
PH-0082;Corregidor Parade Ground Heliport;AS;PH
PH-0083;Manila Marriott Hotel Heliport;AS;PH
LV-0030;Zasas lidlauks;EU;LV
LV-0031;Vitrupes lidlauks;EU;LV
PH-0084;Acoje Mine Helipad;AS;PH
PH-0085;Alto Airfield;AS;PH
PH-0086;Alto Airfield Helipad;AS;PH
PH-0087;Apuao Grande Island Airstrip;AS;PH
PH-0088;Barlo Airstrip;AS;PH
PH-0089;Barradas Airstrip;AS;PH
PH-0090;Binalonan Airport;AS;PH
PH-0091;Bundagul Airstrip (Highway Strip);AS;PH
PH-0092;Cabaluyan Airstrip;AS;PH
PH-0093;Calatagan Airstrip;AS;PH
PH-0094;Calatagan Airstrip (Hacienda Zobel) Heliport;AS;PH
PH-0095;Dibagat Airstrip;AS;PH
PH-0096;Hermana Mayor Island Airstrip;AS;PH
PH-0097;Hermana Menor Island Airstrip;AS;PH
PH-0098;Ibonan Airstrip;AS;PH
PH-0099;Lepanto Mines Airstrip;AS;PH
UA-0120;Novopavlivka Airstrip;EU;UA
LV-0032;Grecuntāles lidlauks;EU;LV
PL-0146;Ladowisko Natolin;EU;PL
PH-0100;Nampicuan Airstrip;AS;PH
PH-0101;Paniqui Airstrip;AS;PH
PH-0102;Pinili Airstrip;AS;PH
PH-0103;Poon Coto Airstrip;AS;PH
PH-0104;Poon Coto Heliport;AS;PH
PH-0105;Samal (Bataan 2020) Airstrip;AS;PH
PH-0106;Santa Rosa Airstrip;AS;PH
PH-0107;Woodland Airpark;AS;PH
PH-0108;Captain Mateo Capinpin Airstrip;AS;PH
PH-0109;San Vicente Naval Airstrip;AS;PH
PH-0110;Cabanatuan Airstrip (Camp Tinio);AS;PH
PH-0111;Canlubang Airstrip;AS;PH
PH-0112;Echague Airstrip;AS;PH
PH-0113;Mabalacat East Airfield (Kamikaze East);AS;PH
PH-0114;Mabalacat West Airfield (Kamikaze West);AS;PH
PH-0115;Mangaldan Airfield;AS;PH
PH-0116;Naguilian Airfield;AS;PH
PH-0117;Tower One & Exchange Plaza Heliport;AS;PH
PH-0118;Philamlife Tower Heliport;AS;PH
PH-0119;Enterprise Center Heliport;AS;PH
PH-0120;BDO Equitable Bank Tower Heliport;AS;PH
PH-0121;BPI Computer Systems Corporation Heliport;AS;PH
PH-0122;Citibank Tower Heliport;AS;PH
PH-0123;Gercon Plaza Heliport;AS;PH
PH-0124;Tiffany Place Heliport;AS;PH
PH-0125;Eurovilla III Heliport;AS;PH
PH-0126;Four Season Heliport;AS;PH
PH-0127;West Gate Plaza Heliport;AS;PH
PH-0128;Parklane Condominiums Heliport;AS;PH
PH-0129;Petron Megaplaza Heliport;AS;PH
PH-0130;BPI Buendia Center Heliport;AS;PH
PH-0131;Development Bank of the Philippines Heliport;AS;PH
PH-0132;Pacific Star Building (High-Rise) Heliport;AS;PH
PH-0133;PB Com Tower Heliport;AS;PH
PH-0134;Export Bank Plaza Heliport;AS;PH
PH-0135;Megaworld Heliport;AS;PH
PH-0136;Cocolife Building Heliport;AS;PH
PH-0137;Easton Place Heliport;AS;PH
PH-0138;Allied Bank Center Heliport;AS;PH
PH-0139;PLDT Makati Office Heliport;AS;PH
PH-0140;Frabelle I Condominimiums Heliport;AS;PH
PH-0141;Pacific Plaza Condominimums Heliport;AS;PH
PH-0142;Ritz Towers North Heliport;AS;PH
PH-0143;Ritz Towers South Heliport;AS;PH
PH-0144;Discovery Primea Heliport;AS;PH
PH-0145;SM Makati Heliport;AS;PH
PH-0146;Asian Development Bank Heliport;AS;PH
PH-0147;Ever Gotesco – Commonwealth Heliport;AS;PH
PH-0148;San Marcellino Airfield;AS;PH
PH-0149;Government Arsenal Heliport;AS;PH
PH-0150;Parañaque Seaplane Pick-up Point;AS;PH
FR-0363;Soustons;EU;FR
GB-0535;Luxter Farm Airstrip;EU;GB
LV-0033;Viļānu lidlauks;EU;LV
FR-0364;Aerodrome de Aubiet;EU;FR
US-0798;Flying Floats Base Seaplane Base;NA;US
US-0799;Blackwater Heliport;NA;US
US-0800;Camelback Mountain Resort Heliport;NA;US
US-0801;Memorial Hermann Sugar Land Hospital Heliport;NA;US
US-0802;Belleharbour Heliport;NA;US
PH-0151;Camp Panacan Naval Base Heliport;AS;PH
LV-0034;Elejas lidlauks;EU;LV
IT-0529;Base elicotteri corpo forestale di Villasalto;EU;IT
LV-0035;Bērzes lidlauks;EU;LV
US-0803;Red Oak Airport;NA;US
US-0804;Big Creek Ranch Airstrip;NA;US
FR-0365;Cavallo Helistrip;EU;FR
PL-0147;Skorupy;EU;PL
DK-0033;Bjedstrup Airstrip;EU;DK
11MT;Lammers Airport;NA;US
70ND;Oak Creek Airport;NA;US
PH-0152;Petron Bataan Refinery Helipad;AS;PH
PH-0153;Nasipit Heliport;AS;PH
PH-0154;Nasipit Airfield;AS;PH
EKAC;Aarhus Seaplne Terminal;EU;DK
PH-0155;Findlay Millar Lumber Company Airstrip;AS;PH
PH-0156;Refugio Airstrip;AS;PH
PH-0157;San Carlos City Airport [under construction];AS;PH
PH-0158;Wallace Air Force Station Heliport;AS;PH
CA-0707;delete;AF;ZZ
GB-0536;delete;AF;ZZ
GB-0537;delete;AF;ZZ
AU-0116;SYD;OC;AU
AU-0117;delete;AF;ZZ
AU-0118;LST;OC;AU
US-0805;Twin Cities;NA;US
RO-0029;Popasul Zburatorilor Airfield;EU;RO
RO-0030;Popasul Zburatorilor Airfield;EU;RO
GR-0020;Serres Airfield;EU;GR
LV-0036;Rožupes lidlauks;EU;LV
LV-0037;Staru lidlauks;EU;LV
FR-0366;Base Hydro-ULM de St Tropez;EU;FR
PL-0148;Konarzyny Air Base;EU;PL
16XA;Texoma Medical Center Hwy 75 Heliport;NA;US
US-0806;Pro Agri Airport;NA;US
7WV2;Greenbrier Valley Medical Center Heliport;NA;US
US-0807;M & M Airfield;NA;US
PH-0159;Balamban Heliport;AS;PH
PH-0160;BDO ATM – Steag Coal Power Plant Villaneuva Heliport;AS;PH
PH-0161;Hqs Naval Forces Western Mindanao Heliport;AS;PH
PH-0162;Edwin Andrews Air Force Base Heliport;AS;PH
IE-0053;+27717069166 ##$$$ ~ Great Powerful Magic Ring For Finance/Pastors / Business in UK Sweden Kenya Singapore,Malaysia,Philippines,;EU;IE
GB-0538;+27717069166 LOTTERY SPELLS CASTER UK HONDURAS USA AUSTRIA PHILIPPINES ESTONIA FRANCE.;EU;GB
MX-0598;Santa Catarina de Tepehuanes Airport;NA;MX
MX-0599;Santiago Papasquiaro Airport;NA;MX
MX-0600;Rodeo Airport;NA;MX
MX-0601;Prison 14 Helipad;NA;MX
MX-0602;Prison 13 Helipad;NA;MX
MX-0603;Prison 1 Helipad;NA;MX
DE-0412;UL Flugfeld Gössenheim;EU;DE
LV-0038;Dundagas lidlauks;EU;LV
MX-0604;Vascogil Airport;NA;MX
MX-0605;Cienega de Nuestra Señora Airport;NA;MX
MX-0606;San Miguel del Alto	Durango Airport;NA;MX
MX-0607;El Guamuchil Airstrip;NA;MX
MX-0608;Los Ayuches Airport;NA;MX
MX-0609;Las Cañas Airport;NA;MX
MX-0610;San Diego Airport;NA;MX
MX-0611;Las Flores Airport;NA;MX
MX-0612;Soyupa Airport;NA;MX
MX-0613;San Juan Viejo Airstrip;NA;MX
MX-0614;Mina de Palmarejo Airport;NA;MX
MX-0615;Sotolar Airport;NA;MX
MX-0616;Hotel Palmas Heliport;NA;MX
MX-0617;Pacana Airport;NA;MX
MX-0618;The Westin Heliport;NA;MX
MX-0619;Centro de Congresos Queretaro Heliport;NA;MX
MX-0620;Governor's Heliport;NA;MX
MX-0621;Eurocopter de México Heliport;NA;MX
US-0808;Doren Field;NA;US
FR-0367;Ulmodrome des Landes;EU;FR
FR-0368;Buzet sur Tarn;EU;FR
8MN6;Minske Field;NA;US
US-0809;Summer Lakes Seaplane Base;NA;US
FA91;Orange County Convention Center Heliport;NA;US
US-0810;GAC Waterfront Heliport;NA;US
US-0811;Jones Brothers East Seaplane Base;NA;US
BY-0032;Mazalovo Airstrip;EU;BY
UA-0121;Kobelyachok Airstrip;EU;UA
PH-0163;Isabela Airstrip;AS;PH
US-0812;Mettler Airport;NA;US
US-0813;(Duplicate)Grandpa's Farm Mendota Airport;NA;US
US-0814;Melrose Hospital Heliport;NA;US
US-0815;Horning Farms Airstrip;NA;US
US-0816;Malcom Farm Airport;NA;US
US-0817;L&L Airport;NA;US
US-0818;Centracare Health-Long Prairie Heliport;NA;US
PH-0164;Sangi Airstrip;AS;PH
YMX;International Airport of Mirabel - Academy of Aeronautics of Canada Flying School training;NA;CA
LV-0039;Dricānu lidlauks;EU;LV
CR-0001;Potrero Grande Airfield;NA;CR
CR-0002;Toro Rojo Airstrip;NA;CR
CR-0003;Colorado Airstrip;NA;CR
MRPK;Papa Kilo Airport;NA;CR
MRCJ;Cajuela/San Isidro Airport;NA;CR
MRNI;La Bonita Airport;NA;CR
MRAL;Altomonte Airport;NA;CR
MRAG;Altagracia Airport;NA;CR
MA-0002;cmn;AF;MA
CMN;CMN;AF;MA
GB-0539;Achnasheen Airstrip;EU;GB
GB-0540;Ballone Castle Airstrip;EU;GB
GB-0541;Glensanda Airstrip;EU;GB
US-0819;High Alpine Heliport;NA;US
US-0820;Aileron Orchards Airport;NA;US
URRP;Platov International Airport;EU;RU
RU-0485;Aviator-3;EU;RU
GB-0542;Forfar Airstrip;EU;GB
ULWB;Belozersk Airport;EU;RU
RU-0486;Baranikha Airport;EU;RU
NO-0073;Ballangen Flyplass;EU;NO
UA-0122;Iskrivka Airstrip;EU;UA
FR-0369;Base Hydro-ULM La Salanque Latécoère;EU;FR
KP-0087;Kanjin (Rajin) Heliport;AS;KP
MX-0622;Doctors Hospital Helipad;NA;MX
MX-0623;La Huerta Godoy Airport;NA;MX
MX-0624;Tarachi Airport;NA;MX
MX-0625;Car One Gonzalitos Heliport;NA;MX
MX-0626;Huerta Caimanero;NA;MX
MX-0627;Corporativo 261 Heliport;NA;MX
MX-0628;Hospital General Ajusco Medio Helipad;NA;MX
MX-0629;Los Cuates Airport;NA;MX
MX-0630;Torre Equss Norte Helipad;NA;MX
MX-0631;Torre Equss Sur Helipad;NA;MX
MX-0632;San Mateo Yucutindoo Airport;NA;MX
MX-0633;La Laguna Airport;NA;MX
MX-0634;Pista del Centro;NA;MX
MX-0635;Barranca Honda Airport;NA;MX
MX-0636;Francisco Sarabia Airport;NA;MX
MYLR;Hard Bargain Airport;NA;BS
MYBO;Ocean Cay Airport;NA;BS
NL-0049;To Be Deleted;EU;NL
OEBN;Thablotin Airport;AS;SA
OEGH;Al Ghat Airport;AS;SA
SA-0010;Khurais Airport;AS;SA
CDG;marked as spam;AF;ZZ
MX-0637;El Retoño Airport;NA;MX
MX-0638;Mesa Tortugas Airstrip;NA;MX
MX-0639;Hospital Angeles del Carmen Helipad;NA;MX
MX-0640;Camino Real México Heliport;NA;MX
MX-0641;Cerros Colorados Airport;NA;MX
MX-0642;El Cuervo Airport;NA;MX
MX-0643;Los Pinitos Airport;NA;MX
MX-0644;Rancho de Lauro Airstrip;NA;MX
MX-0645;Hospital Cima Helipad;NA;MX
MX-0646;Interlomas Motors Helipad;NA;MX
MX-0647;Lorenzos de Baja Airport;NA;MX
MX-0648;Holiday Inn Express Puebla Helipad;NA;MX
MX-0649;Villa Angeles Heliport;NA;MX
MX-0650;Alicitos de Olivas Airstrip;NA;MX
CF-0005;Obo Airport;AF;CF
CZ-0163;Hatě;EU;CZ
PL-0149;Witnica Airstrip;EU;PL
FACG;Caledon Airfield;AF;ZA
ZA-0153;Elandspad Airfield;AF;ZA
ZA-0158;Old George Airfield;AF;ZA
PL-0150;Folwark Piaski Airfield;EU;PL
SUMI;Minas Municipal Airfield;SA;UY
SUPC;Charles Chalkling Airport;SA;UY
UY-0013;Florida Aviation Center;SA;UY
SUGA;Military Aeronautical School;SA;UY
SUNM;Estancia Nueva Mehlem Airport;SA;UY
SUFT;Frigorifico Tacuarembó Airport;SA;UY
SUGN;Guichón Airfield;SA;UY
SUJL;Juan Lacaze Airport;SA;UY
SUJP;José Pedro Varela Airport;SA;UY
SUYN;Young Airport;SA;UY
SUYI;Sarandí del Yí Airport;SA;UY
SUVE;SAMAN Vergara Airport;SA;UY
SUTG;Tomás Gomenzoro Airport;SA;UY
UY-0014;Juan B. Desalvo Airport;SA;UY
SUSJ;San José Airport;SA;UY
SUSG;San Gregorio Airport;SA;UY
US-0821;University of Miami Hospital Heliport;NA;US
KP-0088;Yo-do Airstrip;AS;KP
10SD;Wanblee Health Center Heliport;NA;US
US-0822;Gray Ranch Company Heliport;NA;US
US-0823;TK Airport;NA;US
3WV6;Air Evac 121 Heliport;NA;US
US-0824;Murdocks Flying V Airport;NA;US
US-0825;Bacon's Heliport;NA;US
US-0826;Rush Springs Airstrip;NA;US
US-0827;Hermann-Faulk Airfield;NA;US
GB-0543;Newcastle;EU;GB
TW-0032;Taimali Airport;AS;TW
TW-0033;Taimali Heliport;AS;TW
MX-0651;Torre Acuario Heliport;NA;MX
MX-0652;Hospital Angeles de Tijuana Heliport;NA;MX
MX-0653;HSBC Heliport;NA;MX
MX-0654;Hospital San José Heliport;NA;MX
MX-0655;Torre Banorte Heliport;NA;MX
MX-0656;Tlatelolco II Heliport;NA;MX
MX-0657;Triangulo Las Animas Heliport;NA;MX
MX-0658;La Esperanza Airport;NA;MX
MX-0659;El Cortijo Heliport;NA;MX
MX-0660;Hospital General de Teziutlan Heliport;NA;MX
MX-0661;Complejo Medico Del Sur Heliport;NA;MX
MX-0662;One O One Heliport;NA;MX
MX-0663;Llano Grande Airport;NA;MX
MX-0664;El Charco Airport;NA;MX
MX-0665;Reforma Latino Heliport;NA;MX
NO-0074;Mike Tom;EU;NO
MX-0666;Casa Marlin Heliport;NA;MX
MX-0667;Terrero Airstrip;NA;MX
MX-0668;El Cortijo de Guanetipa Airstrip;NA;MX
DE-0413;Obersöllbach UL;EU;DE
FR-0370;Gaussan ULM;EU;FR
BG-0059;Slavovitsa Airstrip;EU;BG
BR-0296;Fazenda Nossa Senhora Aparecida Airport;SA;BR
KR-0216;Kkotchi Heliport;AS;KR
BR-0297;Cidade Eclética Airstrip;SA;BR
BR-0298;Fazenda do Leão;SA;BR
NZ-0026;Pitt Island Airstrip;OC;NZ
NZ-0027;Raoul Island Airstrip;OC;NZ
BR-0299;Itapirapuã Airport;SA;BR
BR-0300;Uvá Airstrip;SA;BR
BR-0301;Fazenda Uvá Airport;SA;BR
BR-0302;Jucara Airport;SA;BR
BR-0303;Fazenda Santa Helena I Airstrip;SA;BR
BR-0304;Bandeirantes Airport;SA;BR
BR-0305;Rio Araguaia Southwest Airport;SA;BR
BR-0306;Rio Araguaia Northeast airport;SA;BR
BR-0307;Gaelo Airport;SA;BR
BR-0308;Novo Santo Antônio Airport;SA;BR
BR-0309;(Duplicate)Novo Santo Antônio Airport;SA;BR
BR-0310;(Duplicate)Novo Santo Antônio Airport;SA;BR
IT-0530;Libr;EU;IT
BR-0311;Fazenda América Airstrip;SA;BR
BR-0312;Base Aeroverde Airport;SA;BR
PT-0053;Fátima Salgueira Airstrip;EU;PT
PT-0054;Aerodromo de Pias Longas (Old - Closed);EU;PT
PT-0055;Aerodromo de Pias Longas (New);EU;PT
PT-0056;Pista do Arrepiado;EU;PT
PT-0057;Pista da Herdade da Comporta;EU;PT
PT-0058;Pista da Coudelaria Herdade do Pinheiro;EU;PT
PT-0059;Pista da SAPEC (Santa Catarina);EU;PT
PT-0060;Pista de Montevil (Batalha);EU;PT
PT-0061;Pista da Herdade da Barrosinha;EU;PT
PT-0062;Aerodromo da Palma;EU;PT
PT-0063;Pista de Melides;EU;PT
PT-0064;Pista de Aguas de Moura;EU;PT
